Flight No,Arrival Date,Registry No
OZ-709,1/4/2018,OZA0091-18
OZ-709,2/4/2018,OZA0092-18
OZ-709,3/4/2018,OZA0093-18
OZ-709,4/4/2018,OZA0094-18
OZ-709,5/4/2018,OZA0095-18
OZ-709,6/4/2018,OZA0096-18
OZ-709,7/4/2018,OZA0097-18
OZ-709,8/4/2018,OZA0098-18
OZ-709,9/4/2018,OZA0099-18
OZ-709,10/4/2018,OZA0100-18
OZ-709,11/4/2018,OZA0101-18
OZ-709,12/4/2018,OZA0102-18
OZ-709,13/4/2018,OZA0103-18
OZ-709,14/4/2018,OZA0104-18
OZ-709,15/4/2018,OZA0105-18
OZ-709,16/4/2018,OZA0106-18
OZ-709,17/4/2018,OZA0107-18
OZ-709,18/4/2018,OZA0108-18
OZ-709,19/4/2018,OZA0109-18
OZ-709,20/4/2018,OZA0110-18
OZ-709,21/4/2018,OZA0111-18
OZ-709,22/4/2018,OZA0112-18
OZ-709,23/4/2018,OZA0113-18
OZ-709,24/4/2018,OZA0114-18
OZ-709,25/4/2018,OZA0115-18
OZ-709,26/4/2018,OZA0116-18
OZ-709,27/4/2018,OZA0117-18
OZ-709,28/4/2018,OZA0118-18
OZ-709,29/4/2018,OZA0119-18
OZ-709,30/4/2018,OZA0120-18
